﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;4492251
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;583036
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;13182747
13;08;P;OTROS INGRESOS CORRIENTES;3832103;3832103;1290261
13;09;P;APORTE FISCAL;568337042;611944755;132836412
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;83053306;29677072
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;81179682;10201071
13;15;P;SALDO INICIAL DE CAJA;70;70;0
13;21;P;GASTOS EN PERSONAL;227521380;235525680;64121121
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;100301921;33876384
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;822232
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;152888122;29513428
13;25;P;INTEGROS AL FISCO;3152097;3152097;11255
13;26;P;OTROS GASTOS CORRIENTES;20;20;38980
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4218250;669315
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;5557660;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;11187673;258693
13;32;P;PRÉSTAMOS;93815157;93815157;15996718
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;230517262;33821919
13;34;P;SERVICIO DE LA DEUDA;170;170;31590702
;;;RESULTADO;;;-18457897
