﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;05;06;P;RENTAS DE LA PROPIEDAD;0;382;1249
08;05;08;P;OTROS INGRESOS CORRIENTES;1272138;1272138;1317359
08;05;09;P;APORTE FISCAL;59664016;72784606;60593548
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;80259;1542333
08;05;15;P;SALDO INICIAL DE CAJA;0;863443;0
08;05;21;P;GASTOS EN PERSONAL;44288394;62131670;48676256
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11765591;10165549;7259348
08;05;25;P;INTEGROS AL FISCO;0;80641;2619255
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4882169;2614292;2292900
08;05;34;P;SERVICIO DE LA DEUDA;0;8676;8676
;;;;RESULTADO;;;2598054
