﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;09;04;P;IMPOSICIONES PREVISIONALES;44887116;44887116;8613837
15;09;05;P;TRANSFERENCIAS CORRIENTES;336519066;336519066;8113419
15;09;06;P;RENTAS DE LA PROPIEDAD;373308;373308;60760
15;09;07;P;INGRESOS DE OPERACIÓN;294195;294195;74479
15;09;08;P;OTROS INGRESOS CORRIENTES;42309848;42309848;6674586
15;09;09;P;APORTE FISCAL;10287125858;10287125858;1653150000
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1027375;1027375;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;63428530;63428530;65130367
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;155572;155572;24694
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;69236363;69236363;9535814
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;103180536;103180536;9629260
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9742607369;9742607369;1463987315
15;09;24;P;TRANSFERENCIAS CORRIENTES;786043926;786043926;184876383
15;09;25;P;INTEGROS AL FISCO;1458324;1458324;248296
15;09;26;P;OTROS GASTOS CORRIENTES;363636;363636;6000
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;352148;352148;33039
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;72873241;72873241;0
15;09;32;P;PRÉSTAMOS;5315;5315;2496
15;09;34;P;SERVICIO DE LA DEUDA;10;10;1590363
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;71933176
