﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;27000;0
05;72;01;05;02;;P;Del Gobierno Central                                                            ;0;27000;0
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;27000;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37502;37502;24465
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30900;30900;6907
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;72;01;08;99;;P;Otros                                                                           ;6592;6592;17558
05;72;01;09;;;P;APORTE FISCAL                                                                   ;4488646;4488646;1429500
05;72;01;09;01;;P;Libre                                                                           ;4488646;4488646;1429500
05;72;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3493730;3493730;1130000
05;72;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;994916;994916;299500
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3524630;3524630;1082226
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;576513;603513;161011
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;389328;389328;115992
05;72;01;24;01;;P;Al Sector Privado                                                               ;389328;389328;115992
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;389328;389328;115992
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35667;35667;8530
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;6107;6107;234
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;3756;3756;0
05;72;01;29;06;;P;Equipos Informáticos                                                            ;15504;15504;4922
05;72;01;29;07;;P;Programas Informáticos                                                          ;10300;10300;3374
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;86206
