﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187707;194726;155275
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131230;131230;137687
06;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;500;500
06;06;01;08;99;;P;Otros                                                                           ;56477;62996;17088
06;06;01;09;;;P;APORTE FISCAL                                                                   ;9646465;9715381;8155739
06;06;01;09;01;;P;Libre                                                                           ;9380458;9475510;7922004
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;266007;239871;233735
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-227413;-228171;-222036
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-227413;-228171;-222036
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;192904;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8297897;8280871;7094196
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;873676;829906;525914
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;354260;295948;102477
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;354260;295948;102477
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;206341;156341;14169
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;100007;97007;88308
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;47912;42600;0
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42332;42332;22626
06;06;01;29;06;;P;Equipos Informáticos                                                            ;16360;16360;0
06;06;01;29;07;;P;Programas Informáticos                                                          ;25972;25972;22626
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39594;425783;425781
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;38594;11700;11699
06;06;01;34;07;;P;Deuda Flotante                                                                  ;1000;414083;414082
;;;;;;;RESULTADO;;;-82016
