﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5599671;2062878
05;70;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5599671;2062878
05;70;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4521534;1646210
05;70;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1078137;416668
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;13976
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;13139
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;300
05;70;01;08;99;;P;Otros                                                                           ;0;20;537
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;14995;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4536529;1648069
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;514617;464536
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;545550;177526
05;70;01;24;01;;P;Al Sector Privado                                                               ;0;545550;177526
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;545550;177526
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18000;751
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;0;1000;0
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;0;1000;468
05;70;01;29;06;;P;Equipos Informáticos                                                            ;0;4500;139
05;70;01;29;07;;P;Programas Informáticos                                                          ;0;11500;144
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;76307
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;0;76307
;;;;;;;RESULTADO;;;-290335
