﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;398652;398652;204937
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;145613;145613;83511
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;138479;138479;73290
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3147;3147;0
08;31;01;08;99;;P;Otros                                                                           ;3987;3987;10221
08;31;01;09;;;P;APORTE FISCAL                                                                   ;18521533;18521533;4403256
08;31;01;09;01;;P;Libre                                                                           ;18334874;18334874;4403256
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;186659;186659;0
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13332;13332;77419
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;13332;13332;77419
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;16774731;16774731;4097915
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1899116;1899116;301477
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160085;160085;60647
08;31;01;24;01;;P;Al Sector Privado                                                               ;1583;1583;1428
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1583;1583;1428
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;158502;158502;59219
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;19118;19118;0
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;61674;61674;59219
08;31;01;24;07;008;P;Organización para la Cooperación y el Desarrollo Económico                                                                                                                                                                                                ;77710;77710;0
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58539;58539;0
08;31;01;29;07;;P;Programas Informáticos                                                          ;58539;58539;0
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;186669;186669;0
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;138734;138734;0
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;47925;47925;0
08;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;309084
