﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10846121;23832760
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;35568
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;1979944
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;177695
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;86608296;51601378
05;68;15;P;SALDO INICIAL DE CAJA;0;6080169;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4529993;3572504
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;667475;466311
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6969324;4119785
05;68;26;P;OTROS GASTOS CORRIENTES;0;50633;49967
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;4475960;1526921
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;29013016;13837344
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;54098357;22835950
05;68;34;P;SERVICIO DE LA DEUDA;0;3965195;3965194
;;;;RESULTADO;;;27253369
