﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;1662542
23;09;P;APORTE FISCAL;199545855;197732030;109422138
23;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;21;P;GASTOS EN PERSONAL;153920266;153341695;92933430
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35611834;13973576
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;226306
23;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;427865
23;25;P;INTEGROS AL FISCO;0;510;163
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;1954760;327746
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;9187035;2407705
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;-68208
