﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;24;08;P;OTROS INGRESOS CORRIENTES;0;179802;312093
07;24;09;P;APORTE FISCAL;4535707;4465511;4209771
07;24;15;P;SALDO INICIAL DE CAJA;0;130239;0
07;24;21;P;GASTOS EN PERSONAL;1125496;1130506;1119000
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;554469;654855;599542
07;24;24;P;TRANSFERENCIAS CORRIENTES;2034942;1899576;1899528
07;24;25;P;INTEGROS AL FISCO;0;179792;179791
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;24960;22944
07;24;33;P;TRANSFERENCIAS DE CAPITAL;820800;516884;516500
07;24;34;P;SERVICIO DE LA DEUDA;0;113239;113234
07;24;35;P;SALDO FINAL DE CAJA;0;255740;0
;;;;RESULTADO;;;71325
