﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;17;03;09;;;P;APORTE FISCAL                                                                   ;568724;568724;163916
09;17;03;09;01;;P;Libre                                                                           ;568724;568724;163916
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;299722;299722;24267
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;261866;261866;1165
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6136;6136;0
09;17;03;29;04;;P;Mobiliario y Otros                                                              ;1023;1023;0
09;17;03;29;07;;P;Programas Informáticos                                                          ;5113;5113;0
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;100166
09;17;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;100166
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;38318
