﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;01;09;;;P;APORTE FISCAL                                                                   ;20657882;24217057;24217056
13;05;01;09;01;;P;Libre                                                                           ;20657882;24217057;24217056
13;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16416;16416;5651
13;05;01;10;03;;P;Vehículos                                                                       ;16416;15853;5088
13;05;01;10;04;;P;Mobiliario y Otros                                                              ;0;563;563
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1956263;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15801234;16956208;16892649
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3907268;3310415;3288043
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;1505097;1505096
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;1183286;1183286
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;321811;321810
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;2790;2780
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;2790;2780
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;2790;2780
13;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2104800;2104800
13;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2104800;2104800
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;965776;387002;371668
13;05;01;29;03;;P;Vehículos                                                                       ;287182;106758;106757
13;05;01;29;06;;P;Equipos Informáticos                                                            ;179550;57829;55314
13;05;01;29;07;;P;Programas Informáticos                                                          ;499044;222415;209597
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1913434;1913433
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;1913434;1913433
13;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10000;0
;;;;;;;RESULTADO;;;-1855762
