﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;22691
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;22691
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40916;47227;437688
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40896;40896;214141
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;220
18;24;01;08;99;;P;Otros                                                                           ;10;6321;223327
18;24;01;09;;;P;APORTE FISCAL                                                                   ;104677380;104707461;57064088
18;24;01;09;01;;P;Libre                                                                           ;104677380;104707461;57064088
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;30999270;31039617;10856105
18;24;01;12;02;;P;Hipotecarios                                                                    ;30999270;30999270;10856105
18;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;40347;0
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;314100;314100;701695
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;314100;314100;701695
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;279849;279849;701695
18;24;01;13;03;003;P;De Municipalidades para Progrma Rehabilitación de Espacios Públicos                                                                                                                                                                                       ;13371;13371;0
18;24;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;4108609;4245264;3320627
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;376281;407807;312919
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;77001;33454
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;77001;33454
18;24;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;80166;0
18;24;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;80166;0
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6506;0
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6506;0
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29291800;29202663;7068137
18;24;01;31;02;;P;Proyectos                                                                       ;29291800;29202663;7068137
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;33326866;33326866;15609214
18;24;01;32;02;;P;Hipotecarios                                                                    ;33326866;33326866;15609214
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;33326866;33326866;15609214
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;68909036;68782877;42659147
18;24;01;33;01;;P;Al Sector Privado                                                               ;68909036;67173036;41772015
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4254177;4391490;3137066
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;81223;55223;11825
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15240446;15750924;10433644
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24070371;27549293;17896031
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;5173902;5483902;3389027
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9018333;3618333;2311593
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11070584;10323871;4592829
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1609841;887132
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1462348;739639
18;24;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;147493;147493
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;78769
