Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE AGRICULTURA;OFICINA DE ESTUDIOS Y POLITICAS AGRARIAS;INSTITUTO DE DESARROLLO AGROPECUARIO;SERVICIO AGRICOLA Y GANADERO;CORPORACION NACIONAL FORESTAL;COMISION NACIONAL DE RIEGO
05;TRANSFERENCIAS CORRIENTES;2216368;0;3366399;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;6832486;76854;0;0
07;INGRESOS DE OPERACION;0;159;0;26614560;6459385;213
08;OTROS INGRESOS CORRIENTES;7192;148;616810;572312;0;21919
09;APORTE FISCAL;52378219;4156717;137551802;58815858;51602480;8595328
10;VENTA DE ACTIVOS NO FINANCIEROS;0;1327;71960;0;5065;0
11;VENTA DE ACTIVOS FINANCIEROS;0;0;0;10;0;0
12;RECUPERACION DE PRESTAMOS;0;0;42703237;20;4000;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;3040691;0;0;0
15;SALDO INICIAL DE CAJA;1000;1000;1000;6000;5000;1000
21;GASTOS EN PERSONAL;4175839;2814117;25561340;52274698;34568814;2920444
22;BIENES Y SERVICIOS DE CONSUMO;1186719;827233;5146558;17702447;20691172;526223
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;100;10;10;10;10
24;TRANSFERENCIAS CORRIENTES;49240111;469407;63418480;13216773;1105314;1983540
25;INTEGROS AL FISCO;0;0;10;116725;0;20
26;OTROS GASTOS CORRIENTES;0;0;10;10;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;0;47494;185040;2722921;1709220;336947
30;ADQUISICION DE ACTIVOS FINANCIEROS;0;0;1000010;10;0;0
31;INICIATIVAS DE INVERSION;0;0;0;51400;0;2851176
32;PRESTAMOS;0;0;55106175;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;43765752;0;0;0
34;SERVICIO DE LA DEUDA;100;1000;1000;620;1400;100
