﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;137190565;137190565;22652924
16;32;01;05;02;;P;Del Gobierno Central                                                            ;137190565;137190565;22652924
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41438541;41438541;5735411
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50134460;50134460;8025309
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45427637;45427637;8892204
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;189927;189927;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2325714;2325714;506998
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2977637;2977637;539505
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1224157;1224157;511828
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36621;36621;8231
16;32;01;08;99;;P;Otros                                                                           ;1716859;1716859;19446
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;3546548
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;3546548
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;1945295
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;0;1945295
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;0;1945295
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;12703;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;71499307;71499307;12603150
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33600673;33600673;8499697
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;30033
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;30033
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;30033
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37889629;37889629;5252979
16;32;01;24;01;;P;Al Sector Privado                                                               ;13361;13361;4000
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4332;4332;4000
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;37876268;37876268;5248979
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37876268;37876268;5248979
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;1996477
16;32;01;31;02;;P;Proyectos                                                                       ;0;0;1996477
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8521351
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;0;8521351
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;-7712417
