﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;63;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4085220;4085220;0
05;63;02;05;02;;P;Del Gobierno Central                                                            ;4085220;4085220;0
05;63;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4085220;4085220;0
05;63;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;198116;198116;66848
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;211032;211022;126422
05;63;02;08;99;;P;Otros                                                                           ;211032;211022;126422
05;63;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;226630
05;63;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;226630
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;64595603;50717571;35502880
05;63;02;13;02;;P;Del Gobierno Central                                                            ;64595603;50717571;35502880
05;63;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;44857385;29466347;26928210
05;63;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1110578;1110578;777984
05;63;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3372719;5108594;4042593
05;63;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;580592;580592;206433
05;63;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;13447329;14451460;3547660
05;63;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1227000;0;0
05;63;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;21475751;0
05;63;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;195000;0
05;63;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4085220;3216481;0
05;63;02;24;01;;P;Al Sector Privado                                                               ;2330608;1656869;0
05;63;02;24;01;006;P;Corporación para la Competitividad e Innovación de la Región de Atacama                                                                                                                                                                                   ;673739;0;0
05;63;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1656869;1656869;0
05;63;02;24;03;;P;A Otras Entidades Públicas                                                      ;1754612;1559612;0
05;63;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1754612;1559612;0
05;63;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;23341;23341
05;63;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;23341;23341
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5000312;894387
05;63;02;29;03;;P;Vehículos                                                                       ;0;2979942;0
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;0;1984278;894387
05;63;02;29;06;;P;Equipos Informáticos                                                            ;0;36092;0
05;63;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1227000;0;0
05;63;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1227000;0;0
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;49594122;44766382;19174301
05;63;02;31;02;;P;Proyectos                                                                       ;49594122;44766382;19174301
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14183629;14331723;5970992
05;63;02;33;01;;P;Al Sector Privado                                                               ;243884;97116;0
05;63;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;600;0
05;63;02;33;01;293;P;FIA-Innovación agrícola y desarrollo tecnológico para la región de Atacama (30481944-0)                                                                                                                                                                   ;147368;0;0
05;63;02;33;01;326;P;Pontificia U. Católica de Chile-Copiapó capital del desierto de Atacama. Estrategia para la puesta en valor (40013649)                                                                                                                                    ;12760;12760;0
05;63;02;33;01;327;P;Pontificia U. Católica de Chile-Desarrollo de nuevos productos a partir del sello de origen aceite de oliva del valle del Huasco (40013465)                                                                                                               ;31953;31953;0
05;63;02;33;01;328;P;Universidad Tecnológica de Chile INACAP-Smart data turismo Atacama (40013472-0)                                                                                                                                                                           ;23042;23042;0
05;63;02;33;01;329;P;Universidad Católica del Norte-Monitoreo vía web de biomasa y distribución de algas pardas (40013671-0)                                                                                                                                                   ;28761;28761;0
05;63;02;33;02;;P;Al Gobierno Central                                                             ;2741144;5000002;5000002
05;63;02;33;02;024;P;SERVIU Región de Atacama                                                                                                                                                                                                                                  ;2741144;5000002;5000002
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;11198601;9234605;970990
05;63;02;33;03;208;P;SUBSECRETARÍA DE MEDIO AMBIENTE III REGION ATACAMA-Protección área marina costera protegida por múltiples usos isla grande de Atacama (30134923-0)                                                                                                        ;0;10702;10075
05;63;02;33;03;236;P;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0)                                                                                                                               ;0;91346;0
05;63;02;33;03;274;P;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0)                                                                                                                                                                                ;76001;76001;0
05;63;02;33;03;318;P;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0)                                                                                                                                                                                 ;0;32450;0
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;98400;98400;9391
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;194918;194918;71254
05;63;02;33;03;321;P;SERNATUR - Difusión y promoción turística de la región (40007189-0)                                                                                                                                                                                       ;40900;40900;0
05;63;02;33;03;322;P;CORFO - Fortalecimiento de la competitividad territorial innovación y el emprendimiento (40007459-0)                                                                                                                                                      ;138672;138672;48031
05;63;02;33;03;323;P;INNOVA-CHILE - Difusión tecnológica y bienes públicos estratégicos para la innovación (40007460-0)                                                                                                                                                        ;174469;174469;0
05;63;02;33;03;330;P;Universidad de Valparaíso-Innovación social en Diego de Almagro con museografía digital (40013437-0)                                                                                                                                                      ;37994;37994;6790
05;63;02;33;03;331;P;Universidad de Chile-Sistema de monitoreo en tiempo real de la demanda hídrica de los cultivos (40013379-0)                                                                                                                                               ;95540;95540;29630
05;63;02;33;03;332;P;Universidad de Chile-Fertisavia una herramienta para aumentar la productividad del agua (40013658-0)                                                                                                                                                      ;93012;93012;19405
05;63;02;33;03;333;P;Universidad de Chile-Bases para el recambio de especies y alternativas varietales de uva de mesa (40013668-0)                                                                                                                                             ;79831;79831;23405
05;63;02;33;03;334;P;U. de Atacama-Huella genética de plantas del desierto florido, patrimonio turístico regional (40013338-0)                                                                                                                                                 ;86445;86445;13989
05;63;02;33;03;335;P;U. de Atacama-Diseños de trampas de nieve para aumentar el recurso hídrico en Atacama (40013513-0)                                                                                                                                                        ;65628;65628;10687
05;63;02;33;03;336;P;U. de Atacama-GECOTUR potenciando el patrimonio geológico y geoturismo en el valle del Copiapó (40013408-0)                                                                                                                                               ;59898;59898;0
05;63;02;33;03;337;P;U. de Atacama-Núcleos educativos regionales en ciencias, tecnología y sociedad (fic-eduCTS) (40013522-0)                                                                                                                                                  ;60822;60822;17726
05;63;02;33;03;338;P;U. de Atacama-Desarrollo de estación modular de acuicultura utilizando ERNC FIC EMA-Solar (40013542-0)                                                                                                                                                    ;85216;85216;645
05;63;02;33;03;339;P;U. de Atacama-Núcleo de investigación del cobalto y Tierras raras (40013595-0)                                                                                                                                                                            ;16258;16258;0
05;63;02;33;03;340;P;U. de Atacama-CTI estudiantil: Forjando una cultura de I+D desde la etapa escolar (40013417-0)                                                                                                                                                            ;75735;75735;0
05;63;02;33;03;341;P;U. de Atacama-Desarrollo de nuevas aleaciones cobre-molibdeno (40013608-0)                                                                                                                                                                                ;64455;64455;7392
05;63;02;33;03;342;P;U. de Atacama-ECOTRON-ATACAMA: agricultura de valor para edafoclima 2030 (40013460-0)                                                                                                                                                                     ;64692;64692;440
05;63;02;33;03;343;P;U. de Atacama-Valorización del ostión cultivado en Atacama: nuevos productos y nuevos mercados (40013656-0)                                                                                                                                               ;71358;71358;12346
05;63;02;33;03;344;P;U. de Atacama-Producción de hidrógeno utilizando energía solar fotovoltaica (40013425-0)                                                                                                                                                                  ;62071;62071;4800
05;63;02;33;03;345;P;U. de Atacama-Liderando la Electro Movilidad en la Región de Atacama (40013426-0)                                                                                                                                                                         ;69234;69234;4506
05;63;02;33;03;346;P;U. de Atacama-Desarrollo reproductivo en hatchery para la corvina en la región de Atacama (40013662-0)                                                                                                                                                    ;98992;98992;4161
05;63;02;33;03;347;P;U. de Atacama-FIC I+D Salud formando capital humano avanzado en educación e informática médica (40013467-0)                                                                                                                                               ;53854;53854;1450
05;63;02;33;03;348;P;SERCOTEC Atacama-Creación, desarrollo y fortalecimiento de mipes de Atacama (4009090-0)                                                                                                                                                                   ;20393;20393;15483
05;63;02;33;03;349;P;FOSIS-Programa de emprendimiento FOSIS-FNDR de la región de Atacama (40009253-0)                                                                                                                                                                          ;202832;202832;15506
05;63;02;33;03;350;P;Subsecretaría de Minería-Programa de apoyo productivo para la pequeña minería de la región de Atacama (40011665-0)                                                                                                                                        ;746067;746067;75108
05;63;02;33;03;351;P;Subsecretaría de Minería-Apoyo al fomento pequeña minería de la región de Atacama (40011563-0)                                                                                                                                                            ;505217;505217;73544
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;897658;897658;412756
05;63;02;33;03;353;P;CORFO - Apoyo al desarrollo territorial e impuesto productivo para la región de Atacama (40013714-0)                                                                                                                                                      ;461148;461148;13064
05;63;02;33;03;354;P;SERNATUR - Difusión estratégica imagen y fortalecimiento de destinos (40012748-0)                                                                                                                                                                         ;1082660;953306;31029
05;63;02;33;03;355;P;Comisión Nacional de Riego - Inversión, fomento y fortalecimiento de las OUAS (40015889-0)                                                                                                                                                                ;1421991;1421991;37077
05;63;02;33;03;356;P;SEREMI Agricultura III Región De Atacama - Transferencia y fortalecimiento a crianceros de la región de Atacama (40020902-0)                                                                                                                              ;668715;668715;1300
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3227525;1258385;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9154451;9144421
05;63;02;34;07;;P;Deuda Flotante                                                                  ;0;9154451;9144421
;;;;;;;RESULTADO;;;715338
