﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18979098;18999598;18979098
21;02;01;05;01;;P;Del Sector Privado                                                              ;0;20500;0
21;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;20500;0
21;02;01;05;02;;P;Del Gobierno Central                                                            ;18979098;18979098;18979098
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;18979098;18979098;18979098
21;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1420;1417;0
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;995936;994216;1800563
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;227529;227307;343279
21;02;01;08;99;;P;Otros                                                                           ;768407;766909;1457284
21;02;01;09;;;P;APORTE FISCAL                                                                   ;64534526;64316574;51946073
21;02;01;09;01;;P;Libre                                                                           ;64534526;64316574;51946073
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6156;6144;9087
21;02;01;10;03;;P;Vehículos                                                                       ;6156;6144;9087
21;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1349;1349;0
21;02;01;12;10;;P;Ingresos por Percibir                                                           ;1349;1349;0
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1563299;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15717060;15615720;11978518
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2416263;2283557;1698966
21;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;171266;171265
21;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;171266;171265
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24769453;24758544;21864864
21;02;01;24;01;;P;Al Sector Privado                                                               ;615600;615600;116320
21;02;01;24;01;548;P;Alianzas Público-Privadas                                                                                                                                                                                                                                 ;615600;615600;116320
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24153853;24142944;21748544
21;02;01;24;03;334;P;Programa de Acompañamiento Psicosocial                                                                                                                                                                                                                    ;11532625;11526716;10616537
21;02;01;24;03;337;P;Programa de Acompañamiento Sociolaboral                                                                                                                                                                                                                   ;10780153;10775153;10030838
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1841075;1841075;1101169
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;963793;838295;467279
21;02;01;29;03;;P;Vehículos                                                                       ;33858;27020;26614
21;02;01;29;04;;P;Mobiliario y Otros                                                              ;25650;20470;6256
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;11511;10338;7017
21;02;01;29;06;;P;Equipos Informáticos                                                            ;212895;169901;55228
21;02;01;29;07;;P;Programas Informáticos                                                          ;679879;610566;372164
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40651916;40651916;26281692
21;02;01;33;01;;P;Al Sector Privado                                                               ;39826335;39826335;25859284
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;27959195;27959195;16589566
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5513647;5513647;4291099
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;5521767;5521767;4338005
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;831726;831726;640614
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;825581;825581;422408
21;02;01;33;03;003;P;Intervención en Territorios                                                                                                                                                                                                                               ;825581;825581;422408
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1563299;1562496
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1563299;1562496
;;;;;;;RESULTADO;;;8709741
