﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;421243694;380723685
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;112994
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;6728307
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;5051797
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18227091
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4807523;2577129
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;172655545;161406070
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;109596181;95176133
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;5410551;4936896
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;131472863;121229202
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;458507
16;28;26;P;OTROS GASTOS CORRIENTES;0;11081;11081
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;2633267;292653
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;417098;149881
16;28;32;P;PRÉSTAMOS;0;2367022;2367022
16;28;34;P;SERVICIO DE LA DEUDA;10;7624024;7624013
;;;;RESULTADO;;;19769545
