﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;76;05;P;TRANSFERENCIAS CORRIENTES;5165641;5184159;829251
05;76;06;P;RENTAS DE LA PROPIEDAD;24246;24246;0
05;76;08;P;OTROS INGRESOS CORRIENTES;203914;203914;21348
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49247507;53427014;8658827
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;2041688;2028206;604571
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;422770;454770;166628
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2701194;3336256;45597
05;76;25;P;INTEGROS AL FISCO;0;0;3720000
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6687847;6502353;68882
05;76;31;P;INICIATIVAS DE INVERSIÓN;20201425;21454819;1432652
05;76;32;P;PRÉSTAMOS;800000;800000;24649
05;76;33;P;TRANSFERENCIAS DE CAPITAL;22586374;25062919;1793803
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;1652644
