﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;35;05;P;TRANSFERENCIAS CORRIENTES;0;30493;30492
18;35;06;P;RENTAS DE LA PROPIEDAD;10801;10801;16310
18;35;07;P;INGRESOS DE OPERACIÓN;16139;16139;9933
18;35;08;P;OTROS INGRESOS CORRIENTES;98771;98771;158884
18;35;09;P;APORTE FISCAL;57605656;55647329;27971036
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;8155;3566585
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4995885;8071085;8008330
18;35;15;P;SALDO INICIAL DE CAJA;23000;97342;0
18;35;21;P;GASTOS EN PERSONAL;2110170;2059663;1844340
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;218250;291825;241498
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;150325;150324
18;35;26;P;OTROS GASTOS CORRIENTES;10;1736;1726
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18468;15354;11174
18;35;31;P;INICIATIVAS DE INVERSIÓN;8905218;7126953;4382661
18;35;32;P;PRÉSTAMOS;38933376;38933376;24146472
18;35;33;P;TRANSFERENCIAS DE CAPITAL;12563770;15399883;11045208
18;35;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-2061833
