﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;08;01;08;;;OTROS INGRESOS CORRIENTES;49049;0
07;08;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;45442;0
07;08;01;08;99;;Otros;3607;0
07;08;01;09;;;APORTE FISCAL;7159054;0
07;08;01;09;01;;Libre;7159054;0
07;08;01;21;;;GASTOS EN PERSONAL;5584397;0
07;08;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1524274;0
07;08;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99432;0
07;08;01;29;06;;Equipos Informáticos;3027;0
07;08;01;29;07;;Programas Informáticos;96405;0
