﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1419396;1419396;1097970
11;03;06;P;RENTAS DE LA PROPIEDAD;495815;495815;131477
11;03;07;P;INGRESOS DE OPERACIÓN;66881974;66881974;8715895
11;03;08;P;OTROS INGRESOS CORRIENTES;1234456;1234456;225402
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7185254;7185254;14323467
11;03;21;P;GASTOS EN PERSONAL;41327593;41327593;10401519
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;28819266;28819266;4031622
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;160425;160425;25321
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1259243;1259243;48469
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;10683548
;;;;RESULTADO;;;-696268
