﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;254851513;162222040
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;3776584
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;4494359
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6589329
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7671825;1896830
16;31;15;P;SALDO INICIAL DE CAJA;24449;1593709;0
16;31;21;P;GASTOS EN PERSONAL;127584798;129084470;87185773
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;62541609;54850322
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;2221044;74852
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;51627658;33589221
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2246515;0
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;5425310;1114005
16;31;32;P;PRÉSTAMOS;0;0;795589
16;31;34;P;SERVICIO DE LA DEUDA;0;20073083;20050237
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-18680857
