﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;11;01;09;;;P;APORTE FISCAL                                                                   ;0;60542739;52830063
21;11;01;09;01;;P;Libre                                                                           ;0;60542739;52830063
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;6947620;4581926
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;53595119;48248137
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;6873773;5579727
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4250604;2221986
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;48003845;43319961
21;11;01;24;01;;P;Al Sector Privado                                                               ;0;48003845;43319961
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;0;2149916;1989688
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;0;25623554;22057778
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;0;4391471;4203008
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;0;12897869;12143923
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;0;129988;114964
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;0;2811047;2810600
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1414517;1271719
21;11;01;29;03;;P;Vehículos                                                                       ;0;309732;309041
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;0;691937;637807
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;0;22942;15325
21;11;01;29;07;;P;Programas Informáticos                                                          ;0;389906;309546
;;;;;;;RESULTADO;;;436670
