﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;04;05;P;TRANSFERENCIAS CORRIENTES;16152651;16152651;0
09;04;08;P;OTROS INGRESOS CORRIENTES;33674;33674;10083
09;04;09;P;APORTE FISCAL;320352316;332638593;89895000
09;04;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;04;21;P;GASTOS EN PERSONAL;3327427;3327427;915861
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;781165;781165;150245
09;04;24;P;TRANSFERENCIAS CORRIENTES;315771881;327997733;100080479
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27810;27810;5568
09;04;33;P;TRANSFERENCIAS DE CAPITAL;16629358;16629358;1451374
09;04;34;P;SERVICIO DE LA DEUDA;1000;61425;0
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-12698444
