﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;20;20;25772267
09;11;07;P;INGRESOS DE OPERACIÓN;1329;1329;886
09;11;08;P;OTROS INGRESOS CORRIENTES;25019668;14474660;13424181
09;11;09;P;APORTE FISCAL;625252503;606375486;605908175
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12596;12596;13059
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;533745;44411377;60188329
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;54407858;0;0
09;11;15;P;SALDO INICIAL DE CAJA;40;10082477;0
09;11;21;P;GASTOS EN PERSONAL;250036412;300632026;300518063
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;44767558;48908558;47026662
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3892897;11822378;11264481
09;11;24;P;TRANSFERENCIAS CORRIENTES;241274777;251082992;247125297
09;11;25;P;INTEGROS AL FISCO;17428071;5134808;4165611
09;11;26;P;OTROS GASTOS CORRIENTES;143808;936768;1120117
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1849694;3061808;2519692
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;54407858;0;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;58287590;23257620;16938217
09;11;32;P;PRÉSTAMOS;0;135939;48415
09;11;33;P;TRANSFERENCIAS DE CAPITAL;27982630;2332630;2130462
09;11;34;P;SERVICIO DE LA DEUDA;5156444;28052398;27644744
09;11;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;44805136
