﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;10584445;10069044
05;06;P;RENTAS DE LA PROPIEDAD;556722;533922;567929
05;07;P;INGRESOS DE OPERACIÓN;27484117;26418270;30587466
05;08;P;OTROS INGRESOS CORRIENTES;11005259;42043419;48933948
05;09;P;APORTE FISCAL;2824733344;2869994377;2845017757
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;802583;764496
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-879925;-726361
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;21202718;20999580
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;515541999;475688353
05;14;P;ENDEUDAMIENTO;4550000;4726746;4726745
05;15;P;SALDO INICIAL DE CAJA;2796100;106826962;0
05;21;P;GASTOS EN PERSONAL;1353733781;1408768830;1400042224
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;245452009;229799703
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;20505548;19686537
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;435576197;427412159
05;25;P;INTEGROS AL FISCO;5650149;28410826;28410825
05;26;P;OTROS GASTOS CORRIENTES;10014;3361044;3230457
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;110479082;108115005
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;653348060;634988943
05;32;P;PRÉSTAMOS;12546428;10393698;7143943
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;589068893;582005986
05;34;P;SERVICIO DE LA DEUDA;21077140;63928439;62104085
05;35;P;SALDO FINAL DE CAJA;0;28502890;0
;;;RESULTADO;;;-66310910
