﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;63792;20233
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;63792;20233
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;63781;20233
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;166383;166221;489336
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;166383;166221;173905
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;8945
21;09;01;08;99;;P;Otros                                                                           ;0;0;306486
21;09;01;09;;;P;APORTE FISCAL                                                                   ;19857070;18541960;15229221
21;09;01;09;01;;P;Libre                                                                           ;19857070;18541960;15229221
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;121293;107765
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;121293;107765
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1962764;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8340276;8377176;7531274
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4090778;4146793;2663564
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;263336;217112
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;263336;217112
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6265513;4978236;3805058
21;09;01;24;01;;P;Al Sector Privado                                                               ;4902794;4910794;3765058
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;4902783;4902783;3757058
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;0;8000;8000
21;09;01;24;02;;P;Al Gobierno Central                                                             ;3649;3649;0
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;3649;3649;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1359070;63793;40000
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1359070;63793;40000
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1326897;1152837;412488
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;6158;4914;2711
21;09;01;29;06;;P;Equipos Informáticos                                                            ;381672;304594;41656
21;09;01;29;07;;P;Programas Informáticos                                                          ;939067;843329;368121
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1937652;1935964
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1937652;1935964
;;;;;;;RESULTADO;;;-718905
