﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4186668;4784008;3756442
05;63;01;05;02;;P;Del Gobierno Central                                                            ;4186668;4784008;3756442
05;63;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4186668;4745008;3737442
05;63;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;39000;19000
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21156;32449;52405
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21136;21136;51561
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;63;01;08;99;;P;Otros                                                                           ;10;11303;844
05;63;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;245791;245791;194081
05;63;01;13;02;;P;Del Gobierno Central                                                            ;245791;245791;194081
05;63;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;245791;245791;194081
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;3131184;3146239;2749611
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;637317;657009;344980
05;63;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;53896;0
05;63;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;53896;0
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;439303;959303;786226
05;63;01;24;01;;P;Al Sector Privado                                                               ;439303;439303;279654
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;439303;439303;279654
05;63;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;520000;506572
05;63;01;24;03;053;P;Aplicación Ley N°20.924                                                                                                                                                                                                                                   ;0;520000;506572
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;245801;245801;42886
05;63;01;29;03;;P;Vehículos                                                                       ;25650;25650;0
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;30893;30893;0
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;54942;54942;11114
05;63;01;29;06;;P;Equipos Informáticos                                                            ;71014;71014;2407
05;63;01;29;07;;P;Programas Informáticos                                                          ;63302;63302;29365
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;79225
