﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62934420;62959420;5052439
07;06;01;05;02;;P;Del Gobierno Central                                                            ;62934420;62959420;5052439
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;4400766;4400766;651358
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6391901;6391901;623648
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;18326242;18326242;3264261
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;23479862;23479862;0
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;300000;300000;0
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;461700;461700;68635
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;6500000;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1295612;1295612;0
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1333800;1333800;0
07;06;01;05;02;139;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;25000;0
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;444537;444537;444537
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;312909409;312909409;76850328
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8175208;8175208;2839425
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141104;141104;19346
07;06;01;08;99;;P;Otros                                                                           ;8034104;8034104;2820079
07;06;01;09;;;P;APORTE FISCAL                                                                   ;5899908;5899908;500000
07;06;01;09;01;;P;Libre                                                                           ;2924100;2924100;500000
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2975808;2975808;0
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6838664;6838664;8487
07;06;01;10;02;;P;Edificios                                                                       ;6447790;6447790;0
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;390874;390874;8487
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;291047427;290150982;142016114
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;291047427;290150982;142016114
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80578997;80578997;24633653
07;06;01;12;04;;P;De Fomento                                                                      ;80578997;80578997;24633653
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;25803380;25559698;8671019
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11120528;10824934;3087654
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;262009
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;260647
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1362
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;184899066;184613871;38995030
07;06;01;24;01;;P;Al Sector Privado                                                               ;57888677;57888677;9686102
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1285419;1285419;0
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;3188165;3188165;500000
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;1742800;1742800;934420
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;2624120;2624120;920674
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;34607;34607;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;2858622;2858622;571029
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4400766;4400766;504509
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;3217415;3217415;340028
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;372704;372704;372704
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;651509;651509;651509
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16943;16943;624
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4822106;4822106;511146
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;27538424;27538424;3905514
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;2557433;2557433;0
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1313967;1313967;244243
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;1263677;1263677;229702
07;06;01;24;02;;P;Al Gobierno Central                                                             ;36827793;36724852;9451340
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;33005350;33005350;9111579
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;2067343;1982796;0
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;100021;100021;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;300126;300126;0
07;06;01;24;02;015;P;Ciencia y Tecnología - CORFO Prog. 05                                                                                                                                                                                                                     ;1354953;1336559;339761
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;88271496;88089242;19357588
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;59771533;59771533;16219734
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;6391901;6391901;407470
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;631133;631133;64664
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1815965;1815965;480102
07;06;01;24;03;400;P;Comité Solar e Innovación Energética                                                                                                                                                                                                                      ;720293;720293;195169
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;1419189;1503736;338228
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;4124485;4124485;825750
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;6178489;6178489;13391
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4281072;4281072;408830
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;461700;461700;68583
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;876309;609508;187756
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1599427;1599427;147911
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1898100;1898100;500000
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1898100;1898100;500000
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;13000;13000;0
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;13000;13000;0
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;36634762;36634762;4641030
07;06;01;25;01;;P;Impuestos                                                                       ;14411459;14411459;3505619
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;22223303;22223303;1135411
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;70195
07;06;01;26;01;;P;Devoluciones                                                                    ;10;10;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;70195
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1129249;1082275;132127
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;62686;43880;6748
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;44343;31040;2653
07;06;01;29;06;;P;Equipos Informáticos                                                            ;49549;34684;2047
07;06;01;29;07;;P;Programas Informáticos                                                          ;972671;972671;120679
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;392692810;392692810;142076868
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;284080858;284080858;142076868
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;108611952;108611952;0
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;108611952;108611952;0
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1315494;1315494;0
07;06;01;31;02;;P;Proyectos                                                                       ;1315494;1315494;0
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;108595634;108595634;17516307
07;06;01;32;04;;P;De Fomento                                                                      ;108595634;108595634;17516307
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;2534765;2534765;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;60021916;60021916;1214754
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;46038953;46038953;16301553
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3217272;3217272;0
07;06;01;33;01;;P;Al Sector Privado                                                               ;2191272;2191272;0
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;2191272;2191272;0
07;06;01;33;04;;P;A Empresas Públicas no Financieras                                              ;1026000;1026000;0
07;06;01;33;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1026000;1026000;0
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2975808;2975808;0
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2793131;2793131;0
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;182677;182677;0
;;;;;;;RESULTADO;;;36448207
