﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;25;08;P;OTROS INGRESOS CORRIENTES;32936;32936;75564
07;25;09;P;APORTE FISCAL;6174984;5916618;5856977
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;317;317;31729
07;25;15;P;SALDO INICIAL DE CAJA;0;60988;0
07;25;21;P;GASTOS EN PERSONAL;4271897;4420898;4400335
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;850056;804632;803982
07;25;24;P;TRANSFERENCIAS CORRIENTES;867605;493128;443433
07;25;25;P;INTEGROS AL FISCO;10;10;0
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;218669;246848;246549
07;25;35;P;SALDO FINAL DE CAJA;0;45343;0
;;;;RESULTADO;;;69971
