﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;05;P;TRANSFERENCIAS CORRIENTES;30;30;2586
25;08;P;OTROS INGRESOS CORRIENTES;952553;952553;224537
25;09;P;APORTE FISCAL;62114275;62114275;5593464
25;15;P;SALDO INICIAL DE CAJA;30;30;0
25;21;P;GASTOS EN PERSONAL;38799163;38799163;2762343
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6280459;6280459;314726
25;24;P;TRANSFERENCIAS CORRIENTES;16071608;16071608;226850
25;25;P;INTEGROS AL FISCO;708760;708760;0
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1206868;1206868;0
25;34;P;SERVICIO DE LA DEUDA;30;30;1513622
;;;RESULTADO;;;1003046
