﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;4179445
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;3352
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;74225
09;08;P;OTROS INGRESOS CORRIENTES;51856601;52177374;44034496
09;09;P;APORTE FISCAL;11572638491;11762136912;5676853405
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;105047628;118646543
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;0;0
09;14;P;ENDEUDAMIENTO;7657000;45942000;0
09;15;P;SALDO INICIAL DE CAJA;39070;54093512;0
09;21;P;GASTOS EN PERSONAL;822357729;827421582;425289447
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;132998772;36199968
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;21891507;5430876
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9719847536;4674951001
09;25;P;INTEGROS AL FISCO;50705;50705;24765412
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;832752
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;16240315;2430568
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;24883789
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;81692933;16634407
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;316531188;132391348
09;34;P;SERVICIO DE LA DEUDA;173713329;410342838;209278877
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;290703021
