﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;59315630;59315630;12509303
09;18;08;P;OTROS INGRESOS CORRIENTES;4229;4229;237471
09;18;09;P;APORTE FISCAL;3313950;3313950;796574
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2572252;2572252;0
09;18;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;18;21;P;GASTOS EN PERSONAL;48655043;48655043;13315546
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8298224;8298224;424772
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1705635;1705635;219773
09;18;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;299296;299296;32993
09;18;31;P;INICIATIVAS DE INVERSIÓN;6236863;6236863;265882
09;18;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-715618
