﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;454502295;454502295;49212297
16;44;01;05;02;;P;Del Gobierno Central                                                            ;454502295;454502295;49212297
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;163442727;163442727;10602690
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71139669;71139669;25262245
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;521293;521293;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;125751123;125751123;6674647
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;38237872;38237872;2723319
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;13633962;13633962;1071878
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;41775639;41775639;2877518
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51927;51927;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5900248;5900248;208339
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5411709;5411709;1487141
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4365280;4365280;1456256
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51870;51870;0
16;44;01;08;99;;P;Otros                                                                           ;994559;994559;30885
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336660;336660;27991797
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;336660;336660;27991797
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;176585755;176585755;17355153
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128013941;128013941;7756056
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17064;17064;0
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17064;17064;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17064;17064;0
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;156434349;156434349;11492538
16;44;01;24;01;;P;Al Sector Privado                                                               ;80866;80866;0
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67019;67019;0
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13847;13847;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;156353483;156353483;11492538
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156353483;156353483;11492538
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4365291;4365291;0
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4365291;4365291;0
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786439;786439;744
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;786439;786439;744
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;21783628
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;10;21783628
;;;;;;;RESULTADO;;;20511455
