﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116915665;119487584;93158551
16;41;01;05;02;;P;Del Gobierno Central                                                            ;116915665;119487584;93158551
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21306807;24444926;15815558
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34576983;38971248;31391924
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;234161;240952;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;60797714;55830458;45951069
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17231;17231;7717
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1940624;1940624;2216127
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1099579;1099578;3081867
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;917812;917812;2702938
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6991;6991;270534
16;41;01;08;99;;P;Otros                                                                           ;174776;174775;108395
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532932;5632063
16;41;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;5632063
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4930325;1559010
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4930325;1559010
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4173062;825647
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;23900;0
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;733363;733363
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4278882;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;67188655;69578143;52531380
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34398576;34905897;30077557
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5662;1114903;371122
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5662;5662;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5662;5662;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1109241;371122
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1109241;371122
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18712062;22031850;15047098
16;41;01;24;01;;P;Al Sector Privado                                                               ;47485;63417;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43222;59154;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4263;4263;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;18664577;21968433;15047098
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18664577;21968433;15047098
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;0;49206;49206
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;0;49206;49206
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;208120;144120
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;208120;144120
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201075;1781513;76238
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;201075;1781513;76238
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2616524;747669
16;41;01;31;02;;P;Proyectos                                                                       ;0;2616524;747669
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2637364
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2637364
;;;;;;;RESULTADO;;;3973581
