﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1690650;1690650;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1690650;1690650;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;573300;573300;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1087450;1087450;0
06;01;01;05;02;008;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;29900;29900;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;357859;357859;160951
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;581268;581268;217623
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;387294;387294;201785
06;01;01;08;99;;P;Otros                                                                           ;193974;193974;15838
06;01;01;09;;;P;APORTE FISCAL                                                                   ;34085466;33041381;19534141
06;01;01;09;01;;P;Libre                                                                           ;34085466;33041381;19534141
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1690650;-1678298;0
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1690650;-1678298;0
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;219343;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25082027;24934980;15479989
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5518996;5518996;2356985
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;9699;155154
06;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;9699;9698
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;145456
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;914248;914248;372289
06;01;01;24;01;;P;Al Sector Privado                                                               ;222681;222681;222681
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;106113;106113;106113
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;69757;69757;69757
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;46811;46811;46811
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;691567;691567;149608
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;214796;214796;29959
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;292410;292410;82030
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30118;30118;0
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;58070;58070;8603
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;96173;96173;29016
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2945022;2050637;1364500
06;01;01;29;02;;P;Edificios                                                                       ;2727762;1909688;1351403
06;01;01;29;03;;P;Vehículos                                                                       ;23859;21666;0
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;83106;62648;11669
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;110295;56635;1428
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;564300;564300;0
06;01;01;31;02;;P;Proyectos                                                                       ;564300;564300;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;219343;219326
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;219343;219326
;;;;;;;RESULTADO;;;-35528
