﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53710;53710;34427
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49759;49759;34427
07;08;01;08;99;;P;Otros                                                                           ;3951;3951;0
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6991273;6991273;1182005
07;08;01;09;01;;P;Libre                                                                           ;6991273;6991273;1182005
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5698315;5698315;886925
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1160473;1160473;161052
07;08;01;25;;;P;INTEGROS AL FISCO                                                               ;49770;49770;0
07;08;01;25;99;;P;Otros Integros al Fisco                                                         ;49770;49770;0
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136435;136435;66528
07;08;01;29;07;;P;Programas Informáticos                                                          ;136435;136435;66528
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;121556
07;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;121556
;;;;;;;RESULTADO;;;-19629
