Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
50;01;P;IMPUESTOS;21841843452;21841843452;16974851994
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;13865601;6018786
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;211084704
50;07;P;INGRESOS DE OPERACION;14013100;14013100;23171947
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;103315978
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;740377
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;1524924319;1694461773
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-103313
50;14;P;ENDEUDAMIENTO;2832000000;2832000000;1438657578
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;154846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;152869291;121381614
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1627256325;590715864
50;26;P;OTROS GASTOS CORRIENTES;20;35668950;38885776
50;27;P;APORTE FISCAL LIBRE;23237249350;23607879292;15649887355
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;142436820;112472198
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;74099690;3432902984
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;384364379;237805143
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;424934243
50;35;P;SALDO FINAL DE CAJA;3791273;8300801;0
;;;RESULTADO;;;-156785353
