﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;03;08;P;OTROS INGRESOS CORRIENTES;33884;39827;30932
15;03;09;P;APORTE FISCAL;7122664;7122019;2870018
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15735;44490
15;03;15;P;SALDO INICIAL DE CAJA;1500;41101;0
15;03;21;P;GASTOS EN PERSONAL;3347526;3343399;1638923
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1370597;1370597;178912
15;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29605;0
15;03;24;P;TRANSFERENCIAS CORRIENTES;1869450;1869450;822747
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;568975;568975;14790
15;03;34;P;SERVICIO DE LA DEUDA;500;35656;35655
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;254413
