﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;137163
08;05;08;P;OTROS INGRESOS CORRIENTES;1443537;1443537;467535
08;05;09;P;APORTE FISCAL;65589720;65589720;21415782
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2652866
08;05;15;P;SALDO INICIAL DE CAJA;10;10;0
08;05;21;P;GASTOS EN PERSONAL;48968832;48968832;15722287
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;12479233;12479233;2253403
08;05;25;P;INTEGROS AL FISCO;1229742;1229742;267785
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4355450;4355450;1194562
08;05;34;P;SERVICIO DE LA DEUDA;10;10;1624411
08;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3610898
