﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;232929
15;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;232929
15;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;232929
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3580849;3580849;4191172
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2301458;2301458;2590680
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221401;233806;222645
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;217225;217225;175315
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;0
15;04;01;08;99;;P;Otros                                                                           ;3108;15513;47330
15;04;01;09;;;P;APORTE FISCAL                                                                   ;10678442;10648021;10648021
15;04;01;09;01;;P;Libre                                                                           ;10678442;10648021;10648021
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;230;230;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;115;115;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;115;115;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;533745;533745;511250
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;533745;533745;511250
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18866481;18866481;18876889
15;04;01;12;03;;P;Pignoraticios                                                                   ;18435339;18435339;17260102
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;431142;431142;1616787
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6269020;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8469498;9035298;7473422
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4549127;4549127;2398281
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;45633;45631
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45633;45631
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;16910;16909
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;22742;22742
15;04;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;5981;5980
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2593;3000;2829
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;2593;3000;2829
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2593;3000;2829
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;377861;377861;250806
15;04;01;25;01;;P;Impuestos                                                                       ;160625;160625;89986
15;04;01;25;99;;P;Otros Integros al Fisco                                                         ;217236;217236;160820
15;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;300;300
15;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;300;300
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;321923;321923;83481
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;119016;119016;4859
15;04;01;29;06;;P;Equipos Informáticos                                                            ;111708;111708;31342
15;04;01;29;07;;P;Programas Informáticos                                                          ;91199;91199;47280
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;533745;533745;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;533745;533745;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;21925869;27436301;27196703
15;04;01;32;03;;P;Pignoraticios                                                                   ;21925869;27436301;27196703
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;130422;130424
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;130422;130424
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-308291
