﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;22;05;P;TRANSFERENCIAS CORRIENTES;357844;357844;0
11;22;07;P;INGRESOS DE OPERACIÓN;759769;759769;21406
11;22;08;P;OTROS INGRESOS CORRIENTES;3841;3841;470
11;22;09;P;APORTE FISCAL;1692152;1692152;71641
11;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;80961;80961;226956
11;22;21;P;GASTOS EN PERSONAL;946709;946709;137865
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1362956;1362956;24954
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15789;15789;0
11;22;24;P;TRANSFERENCIAS CORRIENTES;9096;9096;276
11;22;25;P;INTEGROS AL FISCO;1125;1125;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558892;558892;0
;;;;RESULTADO;;;157378
