﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58453666;68254812;52781900
16;34;01;05;02;;P;Del Gobierno Central                                                            ;58453666;68254812;52781900
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;16659800;17863582;12545911
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;7535249;8821225;7346060
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34135884;41418753;32889929
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122733;120103;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;31149;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2653;2653;2180
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;372825;372825;288678
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1254031;1254031;1402865
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;965988;965988;1318436
16;34;01;08;99;;P;Otros                                                                           ;288043;288043;84429
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1366708
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1366708
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7359846;2846076
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;7359846;2846076
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7355846;2846076
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4000;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;5454;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;33821416;37708461;32006559
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13494269;14036826;10494254
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;800682;571876
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;800682;571876
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;800682;571876
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12794834;13994587;10058622
16;34;01;24;01;;P;Al Sector Privado                                                               ;55326;55326;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;50040;50040;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5286;5286;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;12739508;13939261;10058622
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;12739508;13927415;10046776
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;11846;11846
16;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;29158
16;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;29158
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68866;2035883;6162
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;405812;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;68866;1630071;6162
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5385808;2161332
16;34;01;31;02;;P;Proyectos                                                                       ;0;5385808;2161332
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3378130;3378130
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;3378130;3378130
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;-17686
