﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1996776;1996776;408263
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4644601;4644601;1406915
13;04;09;09;01;;P;Libre                                                                           ;4644601;4644601;1406915
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;4181
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;10;4181
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4960512;4960512;1265161
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1485006;1485006;185588
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;195859;195859;0
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;146779;146779;0
13;04;09;29;07;;P;Programas Informáticos                                                          ;49080;49080;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;493928
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;10;493928
;;;;;;;RESULTADO;;;-125318
