﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;144010
08;06;P;RENTAS DE LA PROPIEDAD;228240;228240;115263
08;07;P;INGRESOS DE OPERACIÓN;1730785;1730785;537384
08;08;P;OTROS INGRESOS CORRIENTES;88867901;88916785;48613504
08;09;P;APORTE FISCAL;457545414;458148236;124494245
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;30361;7963
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;24530;780266
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;16548227;208235
08;14;P;ENDEUDAMIENTO;1557121;1557121;0
08;15;P;SALDO INICIAL DE CAJA;12140;1197684;0
08;21;P;GASTOS EN PERSONAL;371131837;370779339;96603881
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;76430749;14113536
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;297661;1181687
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;16006210;2778159
08;25;P;INTEGROS AL FISCO;67065460;67065460;21244568
08;26;P;OTROS GASTOS CORRIENTES;0;0;1148
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;15699804;2929883
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;18426638;460627
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;3389127;20876974
;;;RESULTADO;;;14710407
