﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;427588294;420826482
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;3879770
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4034868;9878086
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7512660
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17584890;16328641
16;44;15;P;SALDO INICIAL DE CAJA;36911;2974879;0
16;44;21;P;GASTOS EN PERSONAL;131339264;160291227;156018883
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;122615599;122586420
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;5086648;4561885
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;123907318;121790333
16;44;25;P;INTEGROS AL FISCO;0;2385702;2385701
16;44;26;P;OTROS GASTOS CORRIENTES;0;253050;253050
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3252582;3232734
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;14044636;12864994
16;44;32;P;PRÉSTAMOS;0;351172;283172
16;44;34;P;SERVICIO DE LA DEUDA;0;25659521;25492030
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;8956437
