﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;13128298;3702759
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;15910
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;389107;180121
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;61376
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;77177997;14767884
05;67;15;P;SALDO INICIAL DE CAJA;0;7037209;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3297363;1032826
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;937275;219381
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;71057;48600
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8691016;2595685
05;67;26;P;OTROS GASTOS CORRIENTES;0;187374;0
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;5946565;1842064
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;38483568;7459932
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;33125499;4478762
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;7037204
;;;;RESULTADO;;;-5986404
