﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1076355;1076355;874949
15;05;01;05;01;;P;Del Sector Privado                                                              ;644668;644668;743212
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;644668;644668;743212
15;05;01;05;02;;P;Del Gobierno Central                                                            ;431687;431687;131737
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;431677;431677;0
15;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;131737
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;359354;359354;600440
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;908492;908492;5990323
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;249808;249808;573974
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;230274;230274;87626
15;05;01;08;99;;P;Otros                                                                           ;428410;428410;5328723
15;05;01;09;;;P;APORTE FISCAL                                                                   ;83409293;78095290;56482935
15;05;01;09;01;;P;Libre                                                                           ;83409293;78095290;56482935
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;57800;916793
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;57800;916793
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;210610598;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;210610598;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;210610598;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8113798;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;19436923;21364363;18105715
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8454247;8622054;5371445
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56932831;56130322;37840493
15;05;01;24;01;;P;Al Sector Privado                                                               ;54044517;53242008;35596179
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1356496;1356496;473717
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3248248;3248248;1883045
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;29065618;29065618;20275078
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;10893969;10893969;9045272
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1945878;1945878;1189554
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;202342;111674;68521
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7331966;6620125;2660992
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2876314;2876314;2232314
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2497838;2497838;1853838
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;378476;378476;378476
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;12000
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;12000
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;249819;249819;233030
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;249819;249819;233030
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;137484;137483
15;05;01;26;01;;P;Devoluciones                                                                    ;0;14552;14551
15;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;122932;122932
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679664;725332;223817
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;29485;4383
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;30276;46459;43818
15;05;01;29;06;;P;Equipos Informáticos                                                            ;84564;84564;39590
15;05;01;29;07;;P;Programas Informáticos                                                          ;564824;564824;136026
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;210610598;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;210610598;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1381705;1497130
15;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1381705;1497130
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1456327
