﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;23812;23810
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10057436;14104159;25931759
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;163483;163483;434050
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129658;129658;107309
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17849;17849;0
16;05;01;08;99;;P;Otros                                                                           ;15976;15976;326741
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;935388;1672945;27043044
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;935388;1672945;27043044
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;5864129;7339472;7247809
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4348825;4733375;4325468
16;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;159756;133437
16;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;159756;133437
16;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;159756;133437
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;849367;2864427;2536612
16;05;01;25;01;;P;Impuestos                                                                       ;849367;2864427;2536612
16;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92986;105000;94461
16;05;01;29;04;;P;Mobiliario y Otros                                                              ;7965;7965;7807
16;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;960;864
16;05;01;29;07;;P;Programas Informáticos                                                          ;85021;96075;85790
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;738557;738557
16;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;738557;738557
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;24812;0
;;;;;;;RESULTADO;;;38356319
