﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99882498;101647975;57619064
16;38;01;05;02;;P;Del Gobierno Central                                                            ;99882498;101647975;57619064
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29511514;29511514;16536140
16;38;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;31898702;32133480;13695926
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38318299;39848998;27386998
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;153983;153983;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;47434;47434;622
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1510782;1510782;1118304
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2013869;2013869;1619460
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1464337;1464337;1292647
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;350;350;223501
16;38;01;08;99;;P;Otros                                                                           ;549182;549182;103312
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;187395;187395;3038780
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;187395;187395;3038780
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6693145;185429
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;6693145;185429
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6693145;185429
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8802;8802;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;53066559;53479513;32412154
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24013202;24013202;14941605
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;183848;217426
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;183848;217426
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;183848;217426
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26562217;26562217;15129970
16;38;01;24;01;;P;Al Sector Privado                                                               ;80250;80250;36577
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;72573;72573;36577
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;26481967;26481967;15093393
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26481967;26481967;15093393
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1318188;0
16;38;01;29;03;;P;Vehículos                                                                       ;0;363000;0
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;0;955188;0
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5374957;185428
16;38;01;31;02;;P;Proyectos                                                                       ;0;5374957;185428
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1168675;7039719
16;38;01;34;07;;P;Deuda Flotante                                                                  ;0;1168675;7039719
16;38;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8802;8802;0
;;;;;;;RESULTADO;;;-6344643
