﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
12;05;06;P;RENTAS DE LA PROPIEDAD;3083;3083;771
12;05;07;P;INGRESOS DE OPERACIÓN;318511;318511;14102
12;05;08;P;OTROS INGRESOS CORRIENTES;12758;46275;37447
12;05;09;P;APORTE FISCAL;2300445;2325153;340349
12;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3189;3189;0
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;26575;26575;22463
12;05;15;P;SALDO INICIAL DE CAJA;10;10;0
12;05;21;P;GASTOS EN PERSONAL;1981546;1951023;426328
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;260607;260607;25145
12;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;88748;88747
12;05;25;P;INTEGROS AL FISCO;23397;23397;10446
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80111;80111;585
12;05;31;P;INICIATIVAS DE INVERSIÓN;318900;318900;0
12;05;34;P;SERVICIO DE LA DEUDA;10;10;45330
12;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-181449
