﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31552137;96021442;67609175
13;05;03;09;01;;P;Libre                                                                           ;31552137;96021442;67609175
13;05;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
13;05;03;10;03;;P;Vehículos                                                                       ;2052;2052;0
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;03;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3696828;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16423083;22918348;17028433
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14703785;72687555;50300688
13;05;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;311708;88566
13;05;03;23;01;;P;Prestaciones Previsionales                                                      ;0;168135;72687
13;05;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;143573;15879
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;427331;455893;381
13;05;03;29;03;;P;Vehículos                                                                       ;35898;14726;0
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;391433;441167;381
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3296828;3296828
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;3296828;3296828
13;05;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;50000;0
;;;;;;;RESULTADO;;;-3105721
