﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;08;D;OTROS INGRESOS CORRIENTES;1544;1544;721
06;09;D;APORTE FISCAL;170317;182317;121546
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;64
06;11;D;VENTA DE ACTIVOS FINANCIEROS;6688;6688;2036
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;21;D;GASTOS EN PERSONAL;103103;103103;51770
06;22;D;BIENES Y SERVICIOS DE CONSUMO;40873;40873;20221
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;110;110;87
06;24;D;TRANSFERENCIAS CORRIENTES;30642;42642;7620
06;26;D;OTROS GASTOS CORRIENTES;110;110;0
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2957;2957;968
06;31;D;INICIATIVAS DE INVERSIÓN;425;425;194
06;32;D;PRÉSTAMOS;100;100;0
06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;192
06;34;D;SERVICIO DE LA DEUDA;297;297;297
;;;RESULTADO;;;43018
