﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;312278326;156694524
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;1795539
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795625;5583802
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;18577575
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11296050;1562463
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;155863278;158124690;81489822
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;92298847;49900140
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;3455886;1343795
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;66937031;30548006
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;1275561;52458
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10538052;1693794
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;10925080
;;;;RESULTADO;;;8260808
