﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;244709935;190678506
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;1802507
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;3855037
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11120451
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6829207;1600
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;116578300;85994767
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;75349948;58350646
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;1228159;950435
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;45616750;30909702
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;2539995;1318697
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;5542363;1761
16;22;34;P;SERVICIO DE LA DEUDA;1000;10051004;9949749
;;;;RESULTADO;;;19982344
