﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;02;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;6303340
26;02;06;P;RENTAS DE LA PROPIEDAD;1031;1031;572
26;02;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;323452
26;02;08;P;OTROS INGRESOS CORRIENTES;1367810;1367810;1220121
26;02;09;P;APORTE FISCAL;113220206;104631092;37976695
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;226290
26;02;15;P;SALDO INICIAL DE CAJA;0;116027;0
26;02;21;P;GASTOS EN PERSONAL;22539712;22112308;13793224
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3456716;3148649;1492933
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;75787228;62313221;28204124
26;02;25;P;INTEGROS AL FISCO;566873;463214;17203
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;628659;462446;108620
26;02;31;P;INICIATIVAS DE INVERSIÓN;20488146;20741412;2133448
26;02;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;4481221
26;02;34;P;SERVICIO DE LA DEUDA;1000;60803;60803
;;;;RESULTADO;;;-4239536
