﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;01;01;;;P;IMPUESTOS                                                                       ;36843885979;36843885979;8731422665
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14114883982;14114883982;1337057691
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;-282420
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;-25409
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;-257011
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;2987103068;2987103068;867994781
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;729053400;729053400;8313690
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;2578110312;2578110312;344022885
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;153004863;153004863;82106
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;193822729;193822729;41041129
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;15454600;15454600;10117800
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;424210;424210;0
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;18106689329;18106689329;2843814132
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;60930087547;60930087547;14082141532
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-51612802100;-51612802100;-13421153248
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;949321632;949321632;192009147
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-397189800;-397189800;-65738559
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;8237272050;8237272050;2056555260
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2851575690;2851575690;883099541
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1028704244;1028704244;340687560
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2779723;2779723;607751
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1804785223;1804785223;542326008
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;15306500;15306500;-521778
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;599994881;599994881;162219451
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;354119288;354119288;85530340
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;5732;5732;0
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;372200227;372200227;88061803
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;9244618;9244618;3242807
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-27331289;-27331289;-5774270
50;01;01;01;06;;P;Impuestos Varios                                                                ;540135038;540135038;202670273
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;124673018;124673018;-49601605
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;75193977;75193977;45305925
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;112379853;112379853;31623182
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;227888190;227888190;175342771
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;241443530;241443530;36855608
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;23310200;23310200;326306
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;218133330;218133330;36529302
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;35044241;35044241;3180175629
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8156672290;8156672290;2012911377
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-9030713200;-9030713200;-30092988
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3174427292;3174427292;-34799291
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3506564463;-3506564463;-351670735
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;52026600;52026600;12965934
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;59762083115;59762083115;17685053593
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-52599049908;-52599049908;-14456159611
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-6750164466;-6750164466;-1945970640
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;6963079;6963079;1313076
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-10221022;-10221022;-281759
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-9673813;-9673813;-979888
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1663810556;-1663810556;-428961883
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;577386284;577386284;294981667
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;45381606;45381606;8977663
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;2602509;2602509;-14872268
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-441391289;-441391289;-98423919
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15082300;-15082300;-2751317
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-3619577;-3619577;-1816589
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-92012;-92012;-5010
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-3932020;-3932020;-1455827
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;3
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2291816092;2291816092;532214041
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51137761;51283449;1030195
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;35038402;35184090;1030195
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;35038392;35184080;0
50;01;01;05;02;071;P;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16099349;16099349;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;235214367;235214367;39655594
50;01;01;06;02;;P;Dividendos                                                                      ;52508045;52508045;19073238
50;01;01;06;03;;P;Intereses                                                                       ;36193713;36193713;7761445
50;01;01;06;04;;P;Participación de Utilidades                                                     ;86721880;86721880;0
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;59790729;59790729;12820911
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18884741;18884741;2875923
50;01;01;07;01;;P;Venta de Bienes                                                                 ;17041565;17041565;2427174
50;01;01;07;02;;P;Venta de Servicios                                                              ;1843176;1843176;448749
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;560467956;560467956;179287657
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98283191;98283191;28361263
50;01;01;08;99;;P;Otros                                                                           ;462184765;462184765;150926394
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;37471872;37471872;22004103
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;424712893;424712893;128922291
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;405916;405916;10721
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;2609389082;2611853764;518219409
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;5439866664;5442331346;717475588
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-2830477592;-2830477592;-199256179
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2898
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;2898
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4550000000;4550000000;1531462831
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;4550000000;4550000000;1531462831
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;11003967893
