﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;305280844;330431694;133293976
16;36;01;05;02;;P;Del Gobierno Central                                                            ;305280844;330431694;133293976
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;100850765;103207880;37851321
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31540485;54334220;25577561
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386074;386074;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;15903587;15903587;5754671
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;20385400;20385400;7153689
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16136409;16136409;4821689
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;12102175;12102175;4388306
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;107975949;107975949;47746739
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;212;212;37
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2832719;2832719;888293
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4944862;4944862;1249877
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4072547;4072547;1245976
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18485;18485;1015
16;36;01;08;99;;P;Otros                                                                           ;853830;853830;2886
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;8954356
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;8954356
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1846800;39317904;7676508
16;36;01;13;02;;P;Del Gobierno Central                                                            ;1846800;39317904;7676508
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;37471104;5876508
16;36;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;1846800;1846800;1800000
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;147642259;159183124;52597817
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79283876;91731273;48997635
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9797;9797;8277
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9797;9797;8277
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9797;9797;8277
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86440792;87415838;34201382
16;36;01;24;01;;P;Al Sector Privado                                                               ;159402;159402;93927
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;156623;156623;93927
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2779;2779;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;86281390;87256436;34107455
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86281390;87256436;34107455
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3248;3248;0
16;36;01;25;01;;P;Impuestos                                                                       ;3248;3248;0
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1968016;2155558;331888
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;791046;791046;58748
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;1176970;1364512;273140
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37471104;5095803
16;36;01;31;02;;P;Proyectos                                                                       ;0;37471104;5095803
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;9097353
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;9097353
;;;;;;;RESULTADO;;;1732892
