﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;25;05;P;TRANSFERENCIAS CORRIENTES;47441832;47742571;22002198
09;25;08;P;OTROS INGRESOS CORRIENTES;4327;4327;1177263
09;25;09;P;APORTE FISCAL;3025283;3031600;1244918
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1992853;2252371;246760
09;25;15;P;SALDO INICIAL DE CAJA;1010;1323907;0
09;25;21;P;GASTOS EN PERSONAL;43725996;44221980;23547359
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;5604163;5675578;1590511
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;0;0;55395
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229071;348815;70922
09;25;31;P;INICIATIVAS DE INVERSIÓN;1770553;1910327;815509
09;25;34;P;SERVICIO DE LA DEUDA;1010;1063564;1064552
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2473109
