﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;344818;381313;299975
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;344818;343818;299975
10;07;01;08;99;;P;Otros                                                                           ;0;37495;0
10;07;01;09;;;P;APORTE FISCAL                                                                   ;271887541;266354456;226093354
10;07;01;09;01;;P;Libre                                                                           ;271887541;266354456;226093354
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10013662;6484032;9266848
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;261873879;259870424;216826506
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;0
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;0
10;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;197469;197469
10;07;01;13;02;;P;Del Gobierno Central                                                            ;0;197469;197469
10;07;01;13;02;001;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;197469;197469
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10471164;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10013662;9819430;8316058
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2732751;2280249;1759483
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;184373;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;184373;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;259302205;258037685;214073544
10;07;01;24;01;;P;Al Sector Privado                                                               ;259302205;258037685;214073544
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;233919905;239584617;199610209
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;25382300;18453068;14463335
10;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6054615
10;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;6054615
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183741;183741;737
10;07;01;29;03;;P;Vehículos                                                                       ;123120;123120;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;4802;4802;737
10;07;01;29;07;;P;Programas Informáticos                                                          ;55819;55819;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6899924;6884812
10;07;01;34;07;;P;Deuda Flotante                                                                  ;0;6899924;6884812
;;;;;;;RESULTADO;;;-10498451
