﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12946;25217;21947
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12946;12946;9686
19;01;07;08;99;;P;Otros                                                                           ;0;12271;12261
19;01;07;09;;;P;APORTE FISCAL                                                                   ;999378;1099062;675650
19;01;07;09;01;;P;Libre                                                                           ;999378;1099062;675650
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;990;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;857048;846831;522688
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;127452;127452;75296
19;01;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57126;57126
19;01;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57126;57126
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4510;5400;0
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;4510;5400;0
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4510;5400;0
19;01;07;25;;;P;INTEGROS AL FISCO                                                               ;12946;12946;0
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9368;9368;1560
19;01;07;29;06;;P;Equipos Informáticos                                                            ;2640;2640;1234
19;01;07;29;07;;P;Programas Informáticos                                                          ;6728;6728;326
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;65146;65146
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;65146;65146
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-24219
