﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;11682;1172
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;20045
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;109619;202884
18;35;09;P;APORTE FISCAL;61811953;57187999;17780017
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;18415436;6046988
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;8110594;5499396
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2671610;1738900
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;302775;189368
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54805;54804
18;35;26;P;OTROS GASTOS CORRIENTES;10;2463;2452
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;8967;1263
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;10182785;5273290
18;35;32;P;PRÉSTAMOS;43095885;41285731;9203114
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;29330781;13189404
18;35;34;P;SERVICIO DE LA DEUDA;1000;18433;18433
;;;;RESULTADO;;;-120526
