﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;19;05;P;TRANSFERENCIAS CORRIENTES;35567666;35567666;6930262
09;19;08;P;OTROS INGRESOS CORRIENTES;104892;104892;4833
09;19;09;P;APORTE FISCAL;2545546;2545546;288812
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2479135;2479135;229702
09;19;15;P;SALDO INICIAL DE CAJA;1010;212887;0
09;19;21;P;GASTOS EN PERSONAL;31658501;31870378;5438004
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4974225;4974225;132577
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;794606;794606;2048
09;19;31;P;INICIATIVAS DE INVERSIÓN;2135395;2135395;0
09;19;34;P;SERVICIO DE LA DEUDA;1010;1010;0
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1880980
